DAC countries:,"Net ODA 2017, USD millions, current",ODA/GNI 2017,"Net ODA 2016, USD millions, current",ODA/GNI 2016,"Net ODA 2017, USD millions, 2016 prices and ex-rates",% change in real terms 2017 vs. 2016,"In donor refugee costs in 2017 (USD millions, current)","In donor refugee costs in 2016 (USD millions, current)","In donor refugee costs in % ODA, 2017","In donor refugee costs in % ODA, 2016",% change in ODA excluding in-donor refugee costs,
Australia,2957,0.23,3278,0.27,2761,-15.8,-,-,-,,-15.8,
Austria,1230,0.3,1635,0.42,1188,-27.4,153,596,12.5,36.4,0,
Belgium,2204,0.45,2300,0.5,2111,-8.2,316,376,14.3,16.3,-6,
Canada,4277,0.26,3930,0.26,4090,4.1,467,390,10.9,9.9,2.9,
Czech,272,0.13,260,0.14,258,-0.8,22,18,8,6.9,-1.9,
Denmark,2401,0.72,2369,0.75,2314,-2.3,73,412,3,17.4,14.6,
Finland,1054,0.41,1060,0.44,1024,-3.3,77,130,7.3,12.3,2.1,
France,11363,0.43,9622,0.38,11057,14.9,566,467,5,4.8,14.8,
Germany,24681,0.66,24736,0.7,23844,-3.6,6084,6585,24.6,26.6,-1,
Greece,317,0.16,369,0.19,310,-15.8,72,147,22.7,39.8,8.2,
Hungary,149,0.11,199,0.17,140,-19.7,3,10,2.2,4.9,-27.8,
Iceland,69,0.29,59,0.28,62,5.5,25,16,36.3,26.7,-8.3,
Ireland,808,0.3,803,0.32,784,-2.4,11,1,1.4,0.1,-3.6,
Italy,5734,0.29,5087,0.27,5605,10.2,1803,1665,31.4,32.7,12.3,
Japan,11475,0.23,10417,0.2,11864,13.9,0,0,0,0,13.9,
Korea,2205,0.14,2246,0.16,2100,-6.5,-,-,-,-,-6.5,
Luxembourg,424,1,391,1,408,4.4,-,-,-,-,4.4,
Netherlands,4955,0.6,4966,0.65,4822,-2.9,835,434,16.9,8.7,-11.5,
New Zealand,436,0.23,447,0.25,417,-6.7,17,17,3.9,3.8,-6.8,
Norway,4123,0.99,4380,1.12,3943,-10,150,800,3.6,18.3,6.1,
Poland,674,0.13,663,0.15,636,-4,6,6,0.9,0.9,-4,
Portugal,378,0.18,343,0.17,367,6.9,3,4,0.8,1.3,7.4,
Slovak,113,0.12,106,0.12,110,3.5,1,2,0.6,1.5,4.5,
Slovenia,76,0.16,81,0.19,73,-10,1,7,1.8,8.9,-3,
Spain,2415,0.19,4278,0.35,2351,-45,218,89,9,2.1,-49,
Sweden,5512,1.01,4894,0.94,5380,9.9,828,821,15,16.8,12.3,
Switzerland,3097,0.46,3582,0.53,3084,-13.9,285,691,9.2,19.3,-3.1,
United Kingdom,17940,0.7,18053,0.7,18425,2.1,491,574,2.7,3.2,2.5,
United States,35261,0.18,34412,0.19,34638,0.7,1661,1702,4.7,4.9,0.9,
TOTAL DAC,146600,0.31,144966,0.32,144165,-0.6,14170,15960,14,11,1.1,
